"subject","nat_p0","age","rage","department","sex","sib","session","treatment","period","idgroup","p1","nat_p1","age_p1","sex_p1","sib_p1","p2","nat_p2","age_p2","sex_p2","sib_p2","p3","nat_p3","age_p3","sex_p3","sib_p3","p4","nat_p4","age_p4","sex_p4","sib_p4","whichplayer","who","nat_who","age_w","sex_who","sib_w","transfer","receive_p1","receive_p2","receive_p3","receive_p4","mult_p1","mult_p2","mult_p3","mult_p4","totalget","payback_p1","payback_p2","payback_p3","payback_p4","totalpayback","getback","profit","cross","lat_p0","lat_p1","lat_p2","lat_p3","lat_p4","np_at","dnp_at","np_be","dnp_be","np_gb","dnp_gb","np_dk","dnp_dk","np_nl","dnp_nl","np_fi","dnp_fi","np_fr","dnp_fr","np_de","dnp_de","np_gr","dnp_gr","np_ie","dnp_ie","np_it","dnp_it","np_pl","dnp_pl","np_pt","dnp_pt","np_es","dnp_es","np_sw","dnp_sw","dn_p0","ds_p0","dn_p1","dn_p2","dn_p3","dn_p4","dn_w","ds_w","f_n","p_n","bnat_p0","bnat_p1","bnat_p2","bnat_p3","bnat_p4","bnat_w","group","dses1","dses2","dses3","dses4","dper1","dper2","dper3","dper4","dper5","dper6","dtre1","dtre2","dtre3","dtre4","dtre5","dtre6","ddep1","ddep2","ddep3","ddep4","fem","fem_w","time","ret_ratio","ns_group","zero_tr"
80,"ES",35,34,"SPS","male",1,"session2","f1",5,91,42,"AT",32,"male",1,44,"FR",23,"male",2,53,"AT",27,"male",1,68,"ES",27,"female",1,3,53,"AT",27,"male",1,100,0,100,100,0,0,300,300,0,600,0,150,0,0,150,300,40.2999992370605,NA,40,47.2000007629395,46,47.2000007629395,40,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,1,0,0.5,0.518900334835052,"South","North","South","North","South","North",43,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,15,1,"3S 2N",0
68,"ES",27,25,"ECO","female",1,"session2","f1",5,91,42,"AT",32,"male",1,44,"FR",23,"male",2,53,"AT",27,"male",1,80,"ES",35,"male",1,2,44,"FR",23,"male",2,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160,35,NA,40,47.2000007629395,46,47.2000007629395,40,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,0,1,0.5,0.518900334835052,"South","North","South","North","South","South",43,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,15,0.666666686534882,"3S 2N",0
50,"AT",27,27,"ECO","male",1,"session2","f2",3,80,52,"IT",24,"male",1,54,"IT",29,"female",1,66,"GR",23,"female",2,70,"NL",27,"female",1,4,70,"NL",27,"female",1,70,65,0,0,75,195,0,0,225,420,0,0,0,150,150,90,35.0999984741211,NA,47.2000007629395,42.5,42.5,39,52.2999992370605,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0.25,0.308641970157623,"North","South","South","South","North","North",43,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,23,0.428571432828903,"3S 2N",0
36,"ES",23,24,"ECO","female",4,"sesson1","f4",5,22,11,"IT",28,"male",1,31,"IT",35,"male",1,33,"DE",29,"male",0,34,"DK",32,"male",0,2,31,"IT",35,"male",1,50,0,50,0,0,0,150,0,0,150,0,50,0,0,50,100,35.2999992370605,NA,40,42.5,42.5,51,56,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0.5,0.518900334835052,"South","South","South","North","North","South",43,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,45,0.666666686534882,"3S 2N",0
86,"DE",28,30,"LAW","male",2,"session3","f3",3,117,92,"ES",25,"female",2,97,"DE",25,"female",1,102,"ES",33,"male",0,106,"GR",30,"female",0,4,106,"GR",30,"female",0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,44.2000007629395,NA,51,40,51,40,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,1,0,0,0,1,0.25,0.308641970157623,"North","South","North","South","South","South",43,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,33,0.5,"3S 2N",0
71,"IT",26,26,"SPS","male",1,"session2","f3",3,63,46,"NL",28,"male",1,53,"AT",27,"male",1,62,"FR",25,"female",1,68,"ES",27,"female",1,4,68,"ES",27,"female",1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,34.0999984741211,NA,42.5,52.2999992370605,47.2000007629395,46,40,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,1,0.5,0.518900334835052,"South","North","North","South","South","South",43,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,33,0.444444447755814,"3S 2N",0
94,"GR",27,25,"ECO","male",1,"session3","f4",5,118,87,"GB",26,"male",2,92,"ES",25,"female",2,100,"DE",23,"female",3,103,"ES",28,"male",2,NA,0,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.7000007629395,NA,39,54,40,51,40,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,1,0,NA,NA,0.5,0.518900334835052,"South","North","South","North","South",NA,43,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,NA,45,NA,"3S 2N",1
71,"IT",26,26,"SPS","male",1,"session2","f3",6,63,46,"NL",28,"male",1,53,"AT",27,"male",1,62,"FR",25,"female",1,68,"ES",27,"female",1,3,62,"FR",25,"female",1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,34.0999984741211,NA,42.5,52.2999992370605,47.2000007629395,46,40,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,1,0.5,0.518900334835052,"South","North","North","South","South","South",43,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,36,0.666666686534882,"3S 2N",0
84,"BE",20,25,"HEC","male",2,"session3","f2",1,128,87,"GB",26,"male",2,95,"IT",25,"male",2,102,"ES",33,"male",0,104,"ES",30,"male",1,4,104,"ES",30,"male",1,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,36.9000015258789,NA,50.5,54,42.5,40,40,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,1,0.25,0.308641970157623,"North","North","South","South","South","South",43,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,21,0.222222223877907,"3S 2N",0
92,"ES",25,28,"SPS","female",2,"session3","f3",5,117,86,"DE",28,"male",2,97,"DE",25,"female",1,102,"ES",33,"male",0,106,"GR",30,"female",0,3,102,"ES",33,"male",0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,34.5,NA,40,51,51,40,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,1,0.5,0.518900334835052,"South","North","North","South","South","South",43,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,35,0.487179487943649,"3S 2N",0
71,"IT",26,26,"SPS","male",1,"session2","f2",3,62,49,"BE",28,"male",4,53,"AT",27,"male",1,55,"PT",28,"male",1,74,"FR",34,"female",1,1,49,"BE",28,"male",4,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,34.0999984741211,NA,42.5,50.5,47.2000007629395,39.2999992370605,46,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,0,0,1,0,0.5,0.518900334835052,"South","North","North","South","South","North",43,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,23,1,"3S 2N",0
71,"IT",26,26,"SPS","male",1,"session2","f2",1,62,49,"BE",28,"male",4,53,"AT",27,"male",1,55,"PT",28,"male",1,74,"FR",34,"female",1,4,74,"FR",34,"female",1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,34.0999984741211,NA,42.5,50.5,47.2000007629395,39.2999992370605,46,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,0,0,0,1,0.5,0.518900334835052,"South","North","North","South","South","South",43,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,21,0.5,"3S 2N",0
4,"DE",26,29,"LAW","male",1,"pilot","f2",3,8,1,"IT",24,"male",1,5,"ES",25,"male",1,8,"DE",29,"female",2,10,"GR",29,"male",1,3,8,"DE",29,"female",2,70,0,50,60,0,0,150,180,0,330,0,50,50,0,100,70,30.6000003814697,NA,51,42.5,40,51,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0.25,0.308641970157623,"North","South","South","North","South","North",43,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,23,0.333333343267441,"3S 2N",0
96,"IT",27,26,"ECO","male",1,"session3","f2",5,116,86,"DE",28,"male",2,97,"DE",25,"female",1,103,"ES",28,"male",2,105,"FR",25,"male",1,1,86,"DE",28,"male",2,100,100,0,0,0,300,0,0,0,300,200,0,0,0,200,200,37.4000015258789,NA,42.5,51,51,40,46,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,1,0,0.5,0.518900334835052,"South","North","North","South","South","North",43,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,25,0.666666686534882,"3S 2N",0
83,"FR",28,25,"HEC","male",1,"session3","f3",2,99,89,"DE",26,"male",3,93,"IT",25,"female",1,94,"GR",27,"male",1,101,"BE",17,"male",1,4,101,"BE",17,"male",1,100,100,0,0,75,300,0,0,225,525,150,0,0,120,270,130,40.5,NA,46,51,42.5,39,50.5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0.5,0.518900334835052,"South","North","South","South","North","North",43,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,32,0.433333337306976,"3S 2N",0
36,"ES",23,24,"ECO","female",4,"sesson1","f4",6,22,11,"IT",28,"male",1,31,"IT",35,"male",1,33,"DE",29,"male",0,34,"DK",32,"male",0,NA,0,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.2999992370605,NA,40,42.5,42.5,51,56,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,NA,NA,0.5,0.518900334835052,"South","South","South","North","North",NA,43,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,NA,46,NA,"3S 2N",1
33,"DE",29,28,"ECO","male",0,"sesson1","f4",6,22,11,"IT",28,"male",1,31,"IT",35,"male",1,34,"DK",32,"male",0,36,"ES",23,"female",4,3,34,"DK",32,"male",0,100,100,0,0,0,300,0,0,0,300,0,0,0,0,0,1,33.0999984741211,NA,51,42.5,42.5,56,40,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0.25,0.308641970157623,"North","South","South","North","South","North",43,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,46,0.00333333341404796,"3S 2N",0
86,"DE",28,30,"LAW","male",2,"session3","f2",5,116,96,"IT",27,"male",1,97,"DE",25,"female",1,103,"ES",28,"male",2,105,"FR",25,"male",1,1,96,"IT",27,"male",1,100,100,100,91,100,300,300,273,300,1173,200,200,180,200,780,200,44.2000007629395,NA,51,42.5,51,40,46,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0.25,0.308641970157623,"North","South","North","South","South","South",43,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,25,0.666666686534882,"3S 2N",0
68,"ES",27,25,"ECO","female",1,"session2","f3",5,63,46,"NL",28,"male",1,53,"AT",27,"male",1,62,"FR",25,"female",1,71,"IT",26,"male",1,2,53,"AT",27,"male",1,100,0,100,0,0,0,300,0,0,300,0,150,0,0,150,150,35,NA,40,52.2999992370605,47.2000007629395,46,42.5,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0.5,0.518900334835052,"South","North","North","South","South","North",43,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,35,0.5,"3S 2N",0
37,"ES",23,24,"SPS","female",1,"sesson1","f1",1,19,18,"IT",28,"female",1,20,"IT",28,"female",1,24,"FI",34,"male",1,33,"DE",29,"male",0,3,24,"FI",34,"male",1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,39.0999984741211,1,40,42.5,42.5,64,51,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0.5,0.518900334835052,"South","South","South","North","North","North",43,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,11,0.5,"3S 2N",0
79,"DE",30,30,"LAW","male",2,"session2","f1",5,79,54,"IT",29,"female",1,59,"GB",32,"male",0,67,"IT",30,"female",1,76,"ES",31,"female",0,3,67,"IT",30,"female",1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,36.4000015258789,NA,51,42.5,54,42.5,40,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0.25,0.308641970157623,"North","South","North","South","South","South",43,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,15,0.5,"3S 2N",0
53,"AT",27,28,"ECO","male",1,"session2","f3",1,63,46,"NL",28,"male",1,62,"FR",25,"female",1,68,"ES",27,"female",1,71,"IT",26,"male",1,1,46,"NL",28,"male",1,100,0,90,0,0,0,270,0,0,270,0,270,0,0,270,100,39.0999984741211,NA,47.2000007629395,52.2999992370605,46,40,42.5,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0.25,0.308641970157623,"North","North","South","South","South","North",43,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,31,0.333333343267441,"3S 2N",0
89,"DE",26,25,"ECO","male",3,"session3","f3",4,99,83,"FR",28,"male",1,93,"IT",25,"female",1,94,"GR",27,"male",1,101,"BE",17,"male",1,3,94,"GR",27,"male",1,100,100,100,50,60,300,300,150,180,930,230,220,120,130,700,50,43,NA,51,46,42.5,39,50.5,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0.25,0.308641970157623,"North","South","South","South","North","South",43,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,34,0.16666667163372,"3S 2N",0
63,"GB",22,23,"LAW","female",0,"session2","f2",1,68,47,"FR",22,"female",4,62,"FR",25,"female",1,73,"NL",23,"female",2,80,"ES",35,"male",1,3,73,"NL",23,"female",2,49,0,0,100,0,0,0,300,0,300,0,0,170,0,170,147,31.2000007629395,NA,54,46,46,52.2999992370605,40,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0.25,0.308641970157623,"North","South","South","North","South","North",43,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,21,1,"3S 2N",0
3,"DE",26,27,"ECO","male",1,"pilot","f3",6,9,5,"ES",25,"male",1,6,"GR",26,"female",1,8,"DE",29,"female",2,10,"GR",29,"male",1,NA,0,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,NA,51,40,39,51,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,NA,NA,0.25,0.308641970157623,"North","South","South","North","South",NA,43,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,NA,36,NA,"3S 2N",1
20,"IT",28,28,"ECO","female",1,"sesson1","f1",3,19,18,"IT",28,"female",1,24,"FI",34,"male",1,33,"DE",29,"male",0,37,"ES",23,"female",1,4,37,"ES",23,"female",1,50,0,60,0,0,0,180,0,0,180,0,100,0,0,100,40,39.5999984741211,NA,42.5,42.5,64,51,40,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,1,0.5,0.518900334835052,"South","South","North","North","South","South",43,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,13,0.266666680574417,"3S 2N",0
50,"AT",27,27,"ECO","male",1,"session2","f4",4,94,52,"IT",24,"male",1,57,"GR",24,"male",0,59,"GB",32,"male",0,67,"IT",30,"female",1,4,67,"IT",30,"female",1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,35.0999984741211,NA,47.2000007629395,42.5,39,54,42.5,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0.25,0.308641970157623,"North","South","South","North","South","South",43,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,44,0.5,"3S 2N",0
70,"NL",27,29,"LAW","female",1,"session2","f2",5,80,50,"AT",27,"male",1,52,"IT",24,"male",1,54,"IT",29,"female",1,66,"GR",23,"female",2,1,50,"AT",27,"male",1,75,100,0,0,0,300,0,0,0,300,200,0,0,0,200,0,33,NA,52.2999992370605,47.2000007629395,42.5,42.5,39,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0.25,0.308641970157623,"North","North","South","South","South","North",43,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,25,0,"3S 2N",0
87,"GB",26,28,"LAW","male",2,"session3","f4",3,118,92,"ES",25,"female",2,94,"GR",27,"male",1,100,"DE",23,"female",3,103,"ES",28,"male",2,1,92,"ES",25,"female",2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275,33.0999984741211,NA,54,40,39,51,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,1,0,0,1,0.25,0.308641970157623,"North","South","South","North","South","South",43,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,43,0.916666686534882,"3S 2N",0
96,"IT",27,26,"ECO","male",1,"session3","f2",4,116,86,"DE",28,"male",2,97,"DE",25,"female",1,103,"ES",28,"male",2,105,"FR",25,"male",1,1,86,"DE",28,"male",2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,37.4000015258789,NA,42.5,51,51,40,46,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,1,0,0.5,0.518900334835052,"South","North","North","South","South","North",43,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,24,0.666666686534882,"3S 2N",0
67,"IT",30,28,"ECO","female",1,"session2","f1",2,79,54,"IT",29,"female",1,59,"GB",32,"male",0,76,"ES",31,"female",0,79,"DE",30,"male",2,3,76,"ES",31,"female",0,20,0,0,40,100,0,0,120,300,420,0,0,60,150,210,60,36.7000007629395,NA,42.5,42.5,54,40,51,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,1,0.5,0.518900334835052,"South","South","North","South","North","South",43,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,12,1,"3S 2N",0
92,"ES",25,28,"SPS","female",2,"session3","f4",2,118,87,"GB",26,"male",2,94,"GR",27,"male",1,100,"DE",23,"female",3,103,"ES",28,"male",2,4,103,"ES",28,"male",2,70,0,50,0,99,0,150,0,297,447,0,0,0,297,297,200,34.5,NA,40,54,39,51,40,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,0,1,0.5,0.518900334835052,"South","North","South","North","South","South",43,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,42,0.952380955219269,"3S 2N",0
87,"GB",26,28,"LAW","male",2,"session3","f4",2,118,92,"ES",25,"female",2,94,"GR",27,"male",1,100,"DE",23,"female",3,103,"ES",28,"male",2,3,100,"DE",23,"female",3,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,33.0999984741211,NA,54,40,39,51,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,1,0,1,0,0.25,0.308641970157623,"North","South","South","North","South","North",43,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,42,0.600000023841858,"3S 2N",0
55,"PT",28,30,"ECO","male",1,"session2","f2",2,62,49,"BE",28,"male",4,53,"AT",27,"male",1,71,"IT",26,"male",1,74,"FR",34,"female",1,4,74,"FR",34,"female",1,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,42.5999984741211,NA,39.2999992370605,50.5,47.2000007629395,42.5,46,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0.5,0.518900334835052,"South","North","North","South","South","South",43,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,22,0.51111114025116,"3S 2N",0
92,"ES",25,28,"SPS","female",2,"session3","f4",5,118,87,"GB",26,"male",2,94,"GR",27,"male",1,100,"DE",23,"female",3,103,"ES",28,"male",2,4,103,"ES",28,"male",2,100,100,0,0,75,300,0,0,225,525,200,0,0,150,350,170,34.5,NA,40,54,39,51,40,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,0,1,0.5,0.518900334835052,"South","North","South","North","South","South",43,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,45,0.566666662693024,"3S 2N",0
66,"GR",23,26,"SPS","female",2,"session2","f4",1,82,42,"AT",32,"male",1,48,"BE",27,"male",0,56,"GR",29,"female",2,72,"GR",35,"female",1,2,48,"BE",27,"male",0,70,0,0,60,0,0,0,180,0,180,0,0,100,0,100,110,35.7999992370605,NA,39,47.2000007629395,50.5,39,39,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0.5,0.518900334835052,"South","North","North","South","South","North",43,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,41,0.523809552192688,"3S 2N",0
97,"DE",25,27,"SPS","female",1,"session3","f2",4,116,86,"DE",28,"male",2,96,"IT",27,"male",1,103,"ES",28,"male",2,105,"FR",25,"male",1,1,86,"DE",28,"male",2,100,100,0,0,0,300,0,0,0,300,200,0,0,0,200,200,33.2000007629395,NA,51,51,42.5,40,46,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0.25,0.308641970157623,"North","North","South","South","South","North",43,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,24,0.666666686534882,"3S 2N",0
59,"GB",32,29,"LAW","male",0,"session2","f1",4,79,54,"IT",29,"female",1,67,"IT",30,"female",1,76,"ES",31,"female",0,79,"DE",30,"male",2,2,67,"IT",30,"female",1,25,0,0,0,100,0,0,0,300,300,0,0,0,0,0,40,38.9000015258789,NA,54,42.5,42.5,40,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0.25,0.308641970157623,"North","South","South","South","North","South",43,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,14,0.533333361148834,"3S 2N",0
107,"ES",28,28,"SPS","female",2,"session3","f2",3,110,85,"IE",34,"male",3,93,"IT",25,"female",1,94,"GR",27,"male",1,101,"BE",17,"male",1,2,93,"IT",25,"female",1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,33,NA,40,53,42.5,39,50.5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0.5,0.518900334835052,"South","North","South","South","North","South",43,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,23,0.5,"3S 2N",0
48,"BE",27,25,"LAW","male",0,"session2","f4",2,82,42,"AT",32,"male",1,56,"GR",29,"female",2,66,"GR",23,"female",2,72,"GR",35,"female",1,4,72,"GR",35,"female",1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,33.2999992370605,NA,50.5,47.2000007629395,39,39,39,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0.25,0.308641970157623,"North","North","South","South","South","South",43,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,42,0.5,"3S 2N",0
53,"AT",27,28,"ECO","male",1,"session2","f3",3,63,46,"NL",28,"male",1,62,"FR",25,"female",1,68,"ES",27,"female",1,71,"IT",26,"male",1,2,62,"FR",25,"female",1,100,0,100,50,0,0,300,150,0,450,0,300,150,0,450,150,39.0999984741211,NA,47.2000007629395,52.2999992370605,46,40,42.5,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,1,0.25,0.308641970157623,"North","North","South","South","South","South",43,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,33,0.5,"3S 2N",0
